﻿Population. By year of arrival in Catalonia and sex
Vall-llobrega. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172095&lang=en
;Males;Females;Total
2020;3;6;9
2019;3;6;6
2018;3;3;6
2017;3;6;6
2016;6;9;15
2011-2015;9;6;18
2001_2010;33;42;75
1991-2000;24;18;39
1981-1990;9;15;24
Before 1981;30;27;57
He has always lived there;336;327;663
Total;465;456;921

