﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430666
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;2;7;4;5;4;7;8;10;7;5;2;5;20;89
 dones;4;8;7;4;0;4;4;9;11;4;1;3;4;23;86
 total;7;10;14;8;5;8;11;17;21;11;6;5;9;43;175
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;4;7;8;10;7;5;2;5;20;76
 dones;0;0;0;1;0;4;4;9;11;4;1;3;4;23;64
 total;0;0;0;4;5;8;11;17;21;11;6;5;9;43;140
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;3;5;8;9;6;5;1;2;3;47
 dones;0;0;0;0;0;4;3;6;6;1;0;2;0;0;22
 total;0;0;0;0;5;7;8;14;15;7;5;3;2;3;69
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;4;6;8;9;6;5;1;2;3;49
 dones;0;0;0;0;0;4;3;6;6;1;0;2;0;0;22
 total;0;0;0;0;5;8;9;14;15;7;5;3;2;3;71
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;15;16
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;33;34
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;2;6;3;0;0;0;0;0;0;0;0;0;0;13
 dones;3;8;6;3;0;0;0;1;0;0;0;0;0;0;21
 total;5;10;12;6;0;0;0;1;0;0;0;0;0;0;34
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;0;0;1;0;0;3
 dones;0;0;0;0;0;0;1;2;5;3;1;1;3;4;20
 total;0;0;0;1;0;0;2;2;5;3;1;2;3;4;23
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;1;0;0;0;0;0;1;1;0;0;2;0;6
 dones;1;0;1;1;0;0;0;0;0;0;0;0;1;0;4
 total;2;0;2;1;0;0;0;0;1;1;0;0;3;0;10
 total no actius;;;;;;;;;;;;;;;
 homes;3;2;7;4;0;0;1;0;1;1;0;1;3;17;40
 dones;4;8;7;4;0;0;1;3;5;3;1;1;4;23;64
 total;7;10;14;8;0;0;2;3;6;4;1;2;7;40;104

