﻿Habitatges principals. Per problemes a l'entorn
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252173&lang=en
;2001
Sorolls exteriors;
sí;666
no;3928
Contaminació o mals olors;
sí;484
no;4110
Poca neteja als carrers;
sí;1501
no;3093
Males comunicacions;
sí;303
no;4291
Poques zones verdes;
sí;1686
no;2908
Delinqüència o vandalisme;
sí;469
no;4125
Falta de serveis;
sí;34
no;4560
Total habitatges;4594

