﻿Ensenyament no universitari. Alumnes segons concertació, titularitat i grandària del centre
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9020&lang=en
;Fins a 100 alumnes;De 101 a 500 alumnes;De 501 a 1000 alumnes;Més de 1000 alumnes;Total
Centres amb concert;3025;93568;143342;150763;390697
Religiosos;688;40476;95966;95801;232931
Laics no lucratius;1730;10348;20609;24829;57516
Laics lucratius;607;42744;26767;30132;100251
Centres sense concert;4117;18294;11614;13096;47121
Religiosos;155;1604;0;0;1759
Laics no lucratius;1305;2389;5500;3815;13010
Laics lucratius;2657;14301;6114;9280;32353
Total;7142;111862;154956;163858;437819

