﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:083008&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;1532;144;2224;3900
06/2020;0;1549;137;2313;3999
03/2020;0;1583;140;2321;4044
12/2019;0;1579;144;2581;4304
09/2019;0;1571;136;2445;4152
06/2019;0;1574;138;2405;4117
03/2019;0;1601;134;2376;4111
12/2018;0;1567;141;2421;4129
09/2018;0;1543;139;2233;3915
06/2018;0;1542;152;2273;3967
03/2018;0;1529;139;2177;3845
12/2017;0;1446;122;2317;3885
09/2017;0;1444;129;2478;4051
06/2017;0;1447;126;2466;4039
03/2017;0;1420;114;2375;3909
12/2016;0;1344;104;2475;3923
09/2016;0;1344;101;2236;3681
06/2016;0;1362;101;2238;3701
03/2016;0;1338;96;2084;3518
12/2015;0;1343;95;2158;3596
09/2015;0;1344;73;1998;3415
06/2015;..;1357;..;2008;3441
03/2015;0;1333;77;1907;3317
12/2014;0;1269;129;1905;3303
09/2014;0;1282;125;1797;3204
06/2014;0;1283;109;1808;3200
03/2014;0;1258;99;1748;3105
12/2013;0;1415;97;1770;3282
09/2013;0;1407;96;1685;3188
06/2013;0;1411;88;1758;3257
03/2013;0;1434;104;1700;3238
12/2012;0;1669;102;1782;3553
09/2012;0;1712;107;1746;3565
06/2012;0;1729;111;1746;3586
03/2012;0;1770;112;1676;3558
12/2011;0;1869;89;1835;3793
09/2011;0;1844;85;1736;3665
06/2011;0;1850;88;1785;3723
03/2011;21;1393;103;1546;3063
12/2010;33;1459;107;1704;3303
09/2010;23;1417;111;1640;3191
06/2010;22;1479;117;1673;3291
03/2010;19;1538;122;1568;3247
12/2009;22;1576;118;1699;3415
09/2009;24;1620;135;1621;3400
06/2009;52;1521;161;1605;3339
03/2009;46;1665;177;1555;3443
12/2008;18;1890;185;1512;3605
09/2008;22;2903;211;1479;4615
06/2008;27;2810;240;1491;4568
03/2008;21;2857;224;1281;4383

