﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:19&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1719;2870;31;46;13769;2729;21164
Resta Unió Europea;10;33;0;2;54;9;108
Resta d'Europa;1;3;0;0;12;6;22
Àfrica;7;51;1;2;236;299;596
Amèrica del N. i cent.;0;2;0;0;11;12;25
Amèrica del Sud;4;9;1;1;49;61;125
Àsia i Oceania;3;8;0;0;53;57;121
Total estrangera;25;106;2;5;415;444;997
Total;1744;2976;33;51;14184;3173;22161

