﻿Población. Por año de llegada al municipio
Granada, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080945&lang=es
;2021
2020;87
2019;132
2018;102
2017;93
2016;72
2011-2015;216
2001-2010;501
1991-2000;165
1981-1990;69
Antes de 1981;186
Siempre ha vivido;582
Total;2208

