﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430385&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2739;6810;5820;8034;23403
Hombres;1095;3438;3069;3708;11313
Mujeres;1641;3372;2751;4323;12087
Extranjera;1071;1047;2427;1185;5733
Hombres;513;591;1119;525;2751
Mujeres;555;456;1308;660;2982
Total;3810;7863;8247;9216;29136
Hombres;1611;4032;4188;4233;14067
Mujeres;2199;3828;4059;4983;15069

