﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Jordi Desvalls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171668&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;0;15;33;66
06/2020;18;0;14;34;66
03/2020;18;0;14;31;63
12/2019;19;0;15;27;61
09/2019;23;0;17;29;69
06/2019;23;0;20;30;73
03/2019;23;0;25;29;77
12/2018;23;0;28;30;81
09/2018;..;..;32;31;86
06/2018;22;0;33;30;85
03/2018;22;0;30;31;83
12/2017;22;0;29;31;82
09/2017;22;0;29;45;96
06/2017;21;0;31;45;97
03/2017;23;0;23;40;86
12/2016;24;0;24;37;85
09/2016;24;0;23;38;85
06/2016;24;0;26;45;95
03/2016;24;0;29;36;89
12/2015;24;0;23;33;80
09/2015;25;0;25;34;84
06/2015;24;0;28;41;93
03/2015;24;0;20;36;80
12/2014;22;0;19;33;74
09/2014;24;0;22;32;78
06/2014;23;0;26;36;85
03/2014;..;..;29;30;82
12/2013;22;..;..;33;76
09/2013;22;8;20;33;83
06/2013;22;..;..;40;85
03/2013;23;..;..;35;79
12/2012;..;..;29;35;81
09/2012;..;..;32;38;87
06/2012;..;..;39;39;95
03/2012;..;..;49;37;105
12/2011;..;..;49;35;104
09/2011;..;..;68;34;122
06/2011;..;..;83;38;141
03/2011;..;..;87;38;144
12/2010;..;..;90;37;149
09/2010;19;5;76;37;137
06/2010;19;6;64;38;127
03/2010;18;6;70;39;133
12/2009;16;6;67;38;127
09/2009;..;..;61;38;118
06/2009;..;..;53;33;111
03/2009;..;..;33;33;88
12/2008;20;19;25;34;98
09/2008;17;28;27;41;113
06/2008;15;21;29;40;105
03/2008;15;19;28;37;99

