﻿Població. Per sexe
Castellgalí
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080615
;Homes;Dones;Total
2023;1182;1126;2308
2022;1137;1093;2230
2021;1144;1036;2180
2011;1044;954;1997
2001;513;453;966
1996;398;384;782
1991;350;352;702
1986;355;350;705
1981;344;332;676
1975;440;406;846

