﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:082457
;Espanyola;Estrangera;Total
Analfabetisme;2094;1005;3099
Sense estudis;12930;1358;14288
Educació primària;12027;4288;16315
Educació secundària obligatòria;24659;7129;31788
Batxillerat;7190;2770;9960
Cicles de formació professional de grau mitjà;6578;447;7025
Cicles de formació professional de grau superior;6028;1278;7306
Diplomatures universitàries;3716;532;4247
Graus universitaris;652;1028;1681
Llicenciatures, màsters i doctorat;3492;648;4139
Total;79365;20483;99848

