﻿Population at 1 January. By sex and age in large groups
Prats de Rei, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081705&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;50;193;55;38;149;69;88;342;124
2021;47;195;54;31;153;71;78;348;125
2020;44;192;50;31;148;72;75;340;122
2019;42;192;49;30;145;74;72;337;123
2018;41;195;52;32;148;77;73;343;129
2017;38;194;53;30;147;73;68;341;126
2016;33;197;54;29;143;79;62;340;133
2015;34;192;54;32;146;78;66;338;132
2014;31;200;50;29;152;75;60;352;125
2013;35;208;49;31;158;70;66;366;119
2012;35;202;49;24;153;71;59;355;120
2011;30;203;51;21;158;69;51;361;120
2010;31;206;51;20;168;73;51;374;124
2009;26;205;50;18;165;74;44;370;124
2008;23;201;49;20;171;76;43;372;125
2007;26;198;50;17;168;78;43;366;128
2006;28;192;51;21;165;75;49;357;126
2005;32;190;51;21;170;73;53;360;124
2004;32;185;56;25;165;77;57;350;133
2003;34;183;56;21;159;77;55;342;133
2002;34;188;60;23;171;82;57;359;142
2001;28;181;63;22;170;81;50;351;144
2000;32;169;66;23;166;81;55;335;147

