﻿Parc de vehicles, per tipus
Corbera d'Ebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430483&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;519;50;211;0;36;816
2021;530;48;216;0;35;829
2020;537;46;215;1;38;837
2019;531;45;216;1;37;830
2018;528;46;218;1;36;829
2017;523;49;212;1;34;819
2016;505;49;220;1;33;808
2015;492;51;217;1;29;790
2014;485;48;209;1;36;779
2013;496;46;213;1;31;787
2012;493;50;216;1;28;788
2011;499;49;218;1;31;798
2010;496;46;223;1;30;796
2009;490;44;219;1;30;784
2008;499;45;227;5;31;807
2007;492;39;221;5;27;784
2006;471;32;217;5;24;749
2005;439;35;197;5;24;700
2004;431;33;188;5;24;681
2003;410;34;179;4;20;647
2002;390;32;170;4;19;615
2001;384;31;168;5;19;607
2000;384;32;157;4;17;594
1999;375;29;152;5;15;576
1998;366;29;136;4;12;547
1997;356;28;128;4;11;527

