﻿Population. By year of arrival in Catalonia
Sort
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252094&lang=en
;2021
2020;42
2019;39
2018;24
2017;24
2016;24
2011-2015;78
2001_2010;198
1991-2000;48
1981-1990;42
Before 1981;120
He has always lived there;1575
Total;2208

