﻿Conreus herbacis: hortalisses
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171848
;1999;1989;1982
     Total;;;
 explot.;18;68;123
 ha;4;10;15
      Secà;;;
 explot.;0;56;123
 ha;0;8;15
       Regadiu;;;
 explot.;18;12;0
 ha;4;2;0
     En terreny de conreu;;;
 total;;;
 explot.;1;4;27
 ha;1;0;3
 secà;;;
 explot.;0;4;27
 ha;0;0;3
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;18;64;97
 ha;3;9;13
 secà;;;
 explot.;0;52;97
 ha;0;7;13
 regadiu;;;
 explot.;18;12;0
 ha;3;2;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

