﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:14
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);13495;3535
02/2024;13410;3525
01/2024;13350;3530
12/2023;13240;3560
11/2023;13395;3550
10/2023;13280;3565
09/2023;13275;3570
08/2023;12870;3550
07/2023;13190;3550
06/2023;13240;3560
05/2023;13280;3565
04/2023;13235;3555
03/2023;13050;3540
02/2023;13195;3555
01/2023;13075;3555
12/2022;12970;3570
11/2022;13030;3575
10/2022;12935;3575
09/2022;12920;3560
08/2022;12685;3560
07/2022;13120;3575
06/2022;12865;3570
05/2022;12930;3565
04/2022;12865;3570
03/2022;12800;3555
02/2022;12715;3565
01/2022;12705;3565
12/2021;12705;3592
11/2021;12767;3590
10/2021;12733;3593
09/2021;12619;3571
08/2021;12394;3571
07/2021;12760;3598
06/2021;12592;3595
05/2021;12489;3563
04/2021;12334;3545
03/2021;12285;3544
02/2021;12310;3531
01/2021;12267;3522
12/2020;12239;3538
11/2020;12285;3513
10/2020;12324;3514
09/2020;12078;3493
08/2020;11953;3485
07/2020;12162;3487
06/2020;12116;3481
05/2020;12064;3463
03/2020;12146;3474
12/2019;12484;3523
09/2019;12393;3518
06/2019;12479;3565
03/2019;12377;3555
12/2018;12216;3551
09/2018;12123;3540
06/2018;12201;3574
03/2018;11970;3565
12/2017;11693;3554
09/2017;11708;3542
06/2017;11656;3609
03/2017;11582;3556
12/2016;11497;3599
09/2016;11190;3589
06/2016;11281;3609
03/2016;11172;3584
12/2015;11018;3619
09/2015;10863;3617
06/2015;10864;3628
03/2015;10725;3609
12/2014;10549;3594
09/2014;10416;3578
06/2014;10377;3581
03/2014;10333;3553
12/2013;10198;3544
09/2013;10090;3538
06/2013;10112;3543
03/2013;10185;3550
12/2012;10316;3616
09/2012;10656;3640
06/2012;10959;3685
03/2012;11023;3711

