﻿Participació i durada mitjana de les activitats diàries per nivell d'estudis
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=961
Activitats principals;Sense estudis. % de persones;Sense estudis. Hh:mm;Estudis primaris. % de persones;Estudis primaris. Hh:mm;Estudis secundaris. % de persones;Estudis secundaris. Hh:mm;Estudis superiors. % de persones;Estudis superiors. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;12:29;100,00;12:04;100,00;11:22;99,93;11:15;99,98;11:33
Treball remunerat;8,06;6:29;15,80;7:23;36,37;7:32;50,69;7:18;34,15;7:24
Estudis;7,71;4:23;20,00;6:01;11,82;4:55;11,15;3:24;12,80;4:51
Llar i família;88,15;4:08;84,13;3:33;84,86;3:29;87,05;3:15;85,59;3:29
Treballs voluntaris i reunions;18,50;2:04;13,27;2:00;11,36;1:55;8,42;1:39;11,50;1:54
Vida social i diversió;68,86;2:14;62,30;1:56;61,54;1:58;62,40;1:45;62,51;1:56
Esports i activitats a l'aire lliure;45,69;1:56;47,49;1:58;38,10;1:59;37,75;1:50;40,34;1:56
Aficions i informàtica;14,76;2:04;29,09;2:04;32,51;1:58;37,64;1:31;31,82;1:51
Mitjans de comunicació;89,24;3:25;86,34;2:50;82,30;2:38;82,30;2:09;83,61;2:37
Trajectes i ús del temps no especificat;71,81;1:09;82,17;1:19;85,50;1:32;90,52;1:43;85,13;1:31

