﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:11
;Homes;Dones;Total
04/2024 (p);204470;192750;397220
03/2024 (p);204470;192625;397095
02/2024;203290;191460;394750
01/2024;201925;190125;392050
12/2023;202630;191410;394040
11/2023;203850;191965;395815
10/2023;202295;190175;392470
09/2023;202420;189615;392030
08/2023;199875;180855;380730
07/2023;201885;182970;384855
06/2023;202000;185555;387555
05/2023;201710;189350;391060
04/2023;201960;189415;391375
03/2023;199970;187670;387640
02/2023;199740;187375;387110
01/2023;198705;185860;384565
12/2022;199250;186875;386120
11/2022;200185;187030;387210
10/2022;198765;185265;384030
09/2022;197680;183100;380780
08/2022;197225;177080;374305
07/2022;200275;181015;381290
06/2022;198825;180730;379555
05/2022;198260;184460;382720
04/2022;197605;183885;381490
03/2022;196200;182165;378365
02/2022;195080;180845;375930
01/2022;194620;180225;374845
12/2021;195804;181980;377784
11/2021;196615;181586;378201
10/2021;195622;180676;376298
09/2021;193456;176514;369970
08/2021;192185;171138;363323
07/2021;195057;174785;369842
06/2021;193820;173932;367752
05/2021;192848;177275;370123
04/2021;191010;175905;366915
03/2021;190283;174595;364878
02/2021;190544;175279;365823
01/2021;190186;175059;365245
12/2020;190031;175471;365502
11/2020;191996;175741;367737
10/2020;191835;175826;367661
09/2020;190337;172725;363062
08/2020;188846;167105;355951
07/2020;189326;167506;356832
06/2020;188907;168136;357043
05/2020;188527;172982;361509
03/2020;188795;174129;362924
12/2019;194736;179909;374645
09/2019;193872;176386;370258
06/2019;197180;175705;372885
03/2019;194772;177140;371912
12/2018;192833;175745;368578
09/2018;192756;173706;366462
06/2018;194397;171755;366152
03/2018;190656;172324;362980
12/2017;187526;170695;358221
09/2017;188042;168128;356170
06/2017;188180;164751;352931
03/2017;184637;166107;350744
12/2016;182262;165321;347583
09/2016;181121;161100;342221
06/2016;182171;159441;341612
03/2016;178258;159845;338103
12/2015;175826;159303;335129
09/2015;175454;155468;330922
06/2015;176404;153958;330362
03/2015;172875;154540;327415
12/2014;169976;154026;324002
09/2014;169238;150710;319948
06/2014;170479;149206;319685
03/2014;166306;150051;316357
12/2013;164783;149622;314405
09/2013;165856;147444;313300
06/2013;167734;146844;314578
03/2013;165512;147798;313310
12/2012;166272;148809;315081
09/2012;170235;151144;321379
06/2012;172415;149510;321925
03/2012;172004;150594;322598

