﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vallès Oriental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:41
;1991
Agricultura i ramaderia;176
Pesca;3
Extracció gas i petroli;20
Electricitat gas i aigua;54
Ext i trans. minerals;242
Indústria química;713
Cont maquin mat elèctric;1716
Material transport;418
Alimentació i begudes;732
Tèxtil, cuir confecció;2158
Suro i fusta;331
Paper i arts gràfiques;339
Plàstics indu. manufact.;524
Construcció;1080
Comerç i reparació;1249
Hostaleria i restauració;427
Transport i act. annexes;338
Comunicacions;48
Assegurances i financeres;115
Servei empr. llogers;261
Adm pública defensa i SS;200
Educació i investigació;324
Sanitat i assis. social;252
Altres serveis;531
Total;12251

