﻿Llars unipersonals. Per edat i estat civil. Dones
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:02&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;20;0;0;0;1;21
De 20 a 24 anys;132;8;0;2;1;143
De 25 a 29 anys;228;53;2;9;3;295
De 30 a 34 anys;218;42;1;25;7;293
De 35 a 39 anys;133;35;11;30;23;232
De 40 a 44 anys;79;43;15;21;29;187
De 45 a 49 anys;82;41;24;26;29;202
De 50 a 54 anys;54;36;67;39;38;234
De 55 a 59 anys;45;43;77;18;31;214
De 60 a 64 anys;23;33;132;27;31;246
De 65 a 69 anys;51;27;329;22;20;449
De 70 a 74 anys;74;23;520;15;11;643
De 75 a 79 anys;69;13;601;4;4;691
De 80 a 84 anys;56;6;490;3;2;557
De 85 anys i més;27;6;392;1;0;426
Total;1291;409;2661;242;230;4833

