﻿Population. By year of arrival in Spain, sex and place of birth
Castelldefels. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080569&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;21;21;42;12;12;24;450;477;927;483;510;993
2019;27;27;54;18;9;27;855;885;1737;900;918;1818
2018;21;12;33;9;15;30;564;561;1125;594;591;1185
2017;30;30;60;15;9;21;543;546;1089;588;585;1173
2016;27;21;48;15;15;30;429;423;852;471;459;933
2011-2015;63;72;132;30;36;66;1164;1257;2421;1257;1365;2622
2001_2010;42;57;102;42;54;96;3489;3771;7263;3573;3888;7461
1991-2000;18;15;30;12;18;30;651;663;1317;681;699;1377
1981-1990;0;0;0;0;0;0;288;279;567;288;279;570
Before 1981;0;0;0;0;0;0;285;411;696;285;411;693
He has always lived there;18513;18129;36639;5139;6267;11409;0;0;3;23652;24399;48051
Total;18753;18384;37140;5295;6441;11736;8718;9276;17994;32766;34098;66867

