﻿Aprofitament de la SAU
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170736
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;56
  ha;552;716
 secà;;
 explot.;22;48
 ha;367;444
 regadiu;;
 explot.;19;39
 ha;184;273
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;52
 ha;455;533
 secà;;
 explot.;22;47
 ha;367;443
 regadiu;;
 explot.;17;35
 ha;87;91
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;6
 ha;97;183
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;4;5
 ha;97;182
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;7
 secà;;
 explot.;0;2
 ha;0;7
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;13

