﻿Bovins
Arbúcies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170097
;2009
     Total;
 explot.;3
 caps;37
     Vaques;
 total;
 explot.;3
 caps;20
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;20
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;4
             Bovins de menys de 12 mesos;
 explot.;2
 caps;9

