﻿Hogares. Por número y tipo de núcleo
Vilanova d'Escornalbou
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431671&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;42;28;22
Sin núcleo. Con 2 personas o más;10;5;1
Con un núcleo. Parejas sin hijos. Sin otras personas;23;26;23
Con un núcleo. Parejas sin hijos. Con otras personas;2;2;5
Con un núcleo. Parejas con hijos. Sin otras personas;63;60;55
Con un núcleo. Parejas con hijos. Con otras personas;10;12;11
Con un núcleo. Madres con hijos. Sin otras personas;4;6;6
Con un núcleo. Madres con hijos. Con otras personas;1;2;0
Con un núcleo. Padres con hijos. Sin otras personas;2;2;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;3;10
Con dos núcleos o más. Con otras personas;0;0;0
Total;159;146;135

