﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellbell i el Vilar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080538&lang=es
;2009;1999
   Total;;
   explot.;9;14
    ha;319;144
 secà;;
 explot.;9;13
 ha;312;138
 regadiu;;
 explot.;6;8
 ha;7;7
       Terres llaurades;;
 explot.;9;14
 ha;104;143
        Pastures permanents;;
 explot.;2;1
 ha;215;2

