﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082634
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;6;10;0;2;2;13;15;28;15;25;40;26;96;122;2;3;5;99;10;109;43;39;82;49;15;64;1;1;2;252;212;464
De 20 a 24 anys;12;21;33;17;38;55;69;99;168;40;120;160;77;167;244;4;0;4;280;51;331;145;114;259;122;40;162;4;0;4;770;650;1420
De 25 a 29 anys;42;27;69;67;92;159;121;156;277;62;150;212;98;185;283;7;2;9;354;48;402;211;140;351;139;62;201;1;2;3;1102;864;1966
De 30 a 34 anys;68;31;99;47;79;126;135;126;261;69;108;177;115;154;269;10;2;12;324;49;373;217;116;333;114;98;212;0;2;2;1099;765;1864
De 35 a 39 anys;79;37;116;43;59;102;120;80;200;56;70;126;104;108;212;4;0;4;300;34;334;214;78;292;106;110;216;0;0;0;1026;576;1602
De 40 a 44 anys;66;35;101;31;22;53;84;49;133;47;66;113;83;110;193;9;1;10;264;32;296;160;68;228;76;97;173;0;0;0;820;480;1300
De 45 a 49 anys;55;26;81;22;16;38;54;25;79;40;29;69;65;78;143;7;4;11;255;34;289;150;52;202;69;95;164;0;0;0;717;359;1076
De 50 a 54 anys;42;25;67;21;11;32;36;14;50;25;16;41;49;42;91;3;3;6;208;18;226;116;28;144;70;73;143;0;0;0;570;230;800
De 55 a 59 anys;31;13;44;3;9;12;21;7;28;19;3;22;30;46;76;4;1;5;171;9;180;91;16;107;54;49;103;0;0;0;424;153;577
De 60 a 64 anys;14;6;20;5;2;7;7;4;11;9;3;12;21;16;37;4;1;5;57;6;63;46;4;50;26;18;44;0;0;0;189;60;249
De 65 anys i més;3;1;4;5;2;7;1;0;1;2;2;4;7;11;18;6;0;6;8;7;15;12;4;16;10;16;26;0;0;0;54;43;97
Total;416;228;644;261;332;593;661;575;1236;384;592;976;675;1013;1688;60;17;77;2320;298;2618;1405;659;2064;835;673;1508;6;5;11;7023;4392;11415

