﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251399&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;62;26;88;70;42;112;4;2;6;2;6;8;1;2;3;139;78;217
Població desocupada que busca la primera feina;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;1;0;1;2;4;6;0;0;0;1;0;1;0;0;0;4;4;8
Total població activa;63;28;91;72;46;118;4;2;6;3;6;9;1;2;3;143;84;227
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;5;15;42;21;63;13;32;45;0;0;0;0;0;0;65;58;123
Població amb incapacitat permanent;5;2;7;6;1;7;0;2;2;0;0;0;0;1;1;11;6;17
Població estudiant;40;32;72;0;0;0;0;0;0;0;0;0;0;0;0;40;32;72
Feines de la llar;2;3;5;0;53;53;0;2;2;0;1;1;0;0;0;2;59;61
Població amb una altra situació d'inactivitat;9;8;17;4;2;6;0;0;0;1;0;1;0;0;0;14;10;24
Total població inactiva;66;50;116;52;77;129;13;36;49;1;1;2;0;1;1;132;165;297
Total;129;78;207;124;123;247;17;38;55;4;7;11;1;3;4;275;249;524

