﻿Parc de vehicles, per tipus
Ivars de Noguera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251121&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;215;40;86;0;20;361
2021;215;36;88;0;19;358
2020;220;34;85;0;18;357
2019;219;27;83;0;19;348
2018;223;28;90;0;23;364
2017;220;25;82;1;24;352
2016;210;26;89;1;21;347
2015;206;25;86;1;19;337
2014;199;27;83;1;25;335
2013;198;24;81;1;18;322
2012;205;21;80;1;15;322
2011;212;20;88;1;16;337
2010;207;19;86;1;15;328
2009;206;19;87;1;17;330
2008;206;21;86;2;16;331
2007;207;18;79;2;15;321
2006;199;15;73;2;13;302
2005;186;18;73;2;13;292
2004;173;17;78;1;13;282
2003;164;16;76;1;10;267
2002;156;17;75;1;9;258
2001;152;16;68;0;7;243
2000;821;69;229;19;34;1172
1999;142;16;63;0;10;231
1998;140;14;57;0;10;221
1997;140;12;56;0;5;213

