﻿Immigracions. Per municipi de destinació i lloc de procedència
Masquefa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081192&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;63;437;16;32;548
2021;64;464;28;39;595
2020;83;452;25;28;588
2019;53;398;12;54;517
2018;67;783;16;37;903
2017;79;329;29;38;475
2016;62;311;18;41;432
2015;50;295;28;57;430
2014;48;265;33;53;399
2013;49;339;14;54;456
2012;67;318;26;51;462
2011;65;295;22;48;430
2010;44;318;27;32;421
2009;34;330;22;21;407
2008;52;312;17;31;412
2007;36;490;27;42;595
2006;39;551;17;44;651
2005;26;561;12;42;641
2004;31;573;11;33;648
2003;32;697;10;27;766
2002;36;616;5;34;691
2001;30;512;9;35;586
2000;32;665;7;25;729
1999;33;534;11;12;590
1998;41;420;9;9;479
1997;7;385;7;17;416
1995;13;221;2;14;250
1994;9;243;3;3;258
1993;9;200;5;7;221
1992;10;174;9;21;214
1990;1;112;3;14;130
1989;4;133;9;3;149
1988;0;82;7;15;104

