﻿Población ocupada. Por situación profesional, sexo y edad
Borges del Camp, les. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430311&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;1;0;1;0;0;0;0;0;0;2;3;5;13;9;22;0;0;0;17;12;29
De 20 a 24 años;2;3;5;9;3;12;0;0;0;2;0;2;20;6;26;17;14;31;0;0;0;50;26;76
De 25 a 29 años;5;1;6;4;7;11;0;0;0;0;0;0;33;35;68;11;17;28;0;0;0;53;60;113
De 30 a 34 años;4;1;5;8;3;11;0;0;0;1;0;1;45;31;76;15;6;21;0;0;0;73;41;114
De 35 a 39 años;5;1;6;7;6;13;0;0;0;0;0;0;33;20;53;3;5;8;0;0;0;48;32;80
De 40 a 44 años;8;4;12;8;3;11;0;0;0;0;1;1;32;19;51;5;6;11;0;0;0;53;33;86
De 45 a 49 años;3;3;6;12;3;15;0;0;0;2;1;3;20;16;36;2;5;7;0;0;0;39;28;67
De 50 a 54 años;7;3;10;11;8;19;0;0;0;0;3;3;25;10;35;3;5;8;0;0;0;46;29;75
De 55 a 59 años;7;0;7;8;2;10;0;0;0;1;3;4;24;11;35;6;8;14;0;0;0;46;24;70
De 60 a 64 años;3;2;5;6;1;7;0;0;0;1;1;2;7;2;9;2;4;6;0;0;0;19;10;29
65 años o más;0;0;0;3;0;3;0;0;0;7;0;7;6;1;7;3;1;4;0;0;0;19;2;21
Total;45;18;63;77;36;113;0;0;0;14;9;23;247;154;401;80;80;160;0;0;0;463;297;760

