﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251615
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;0;1;1;0;1;3;2;5;21;14;35;3;0;3;3;1;4;7;3;10;0;0;0;41;20;61
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;5;2;7;0;0;0;1;1;2;0;0;0;8;6;14
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;0;12;4;0;4;2;0;2;0;0;0;19;0;19
Comerç i reparació;0;1;1;0;0;0;1;0;1;0;1;1;0;4;4;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;4;6;10
Hostaleria;2;5;7;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;6;9;15
Transport i comunicacions;0;0;0;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;2;8
Mediació financera;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5
Adm. pública, defensa i SS;0;0;0;0;1;1;0;0;0;0;1;1;4;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7
Educació;0;0;0;4;3;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
Sanitat i serveis socials;0;0;0;2;3;5;0;1;1;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Altres serveis;0;4;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;10;16;8;9;17;5;3;8;5;6;11;11;13;24;21;15;36;24;2;26;9;2;11;13;5;18;0;0;0;102;65;167

