﻿Eleccions al Parlament de Catalunya. Dades generals
Castellolí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080636
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;490;364;356;2;6;74,3;25,7
2017;462;423;419;3;1;91,6;8,4
2015;446;405;402;3;0;90,8;9,2
2012;432;367;362;3;2;85,0;15,0
2010;409;334;327;7;0;81,7;18,3
2006;371;300;294;6;0;80,9;19,1
2003;366;319;318;1;0;87,2;12,8
1999;356;265;254;5;6;74,4;25,6
1995;358;289;284;5;0;80,7;19,3
1992;342;264;253;6;5;77,2;22,8
1988;343;257;250;2;5;74,9;25,1
1984;336;244;244;0;0;72,6;27,4
1980;335;259;258;1;0;77,3;22,7

