﻿Comptes de cotització. A últim dia del mes
Segrià
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:33&lang=es
;Comptes de cotització
09/2020;7209
06/2020;7226
03/2020;7213
12/2019;7772
09/2019;7722
06/2019;7797
03/2019;7815
12/2018;7806
09/2018;7798
06/2018;7865
03/2018;7800
12/2017;7773
09/2017;7826
06/2017;7794
03/2017;7749
12/2016;7797
09/2016;7775
06/2016;7792
03/2016;7728
12/2015;7721
09/2015;7665
06/2015;7671
03/2015;7586
12/2014;7596
09/2014;7546
06/2014;7520
03/2014;7442
12/2013;7462
09/2013;7485
06/2013;7529
03/2013;7482
12/2012;7595
09/2012;7655
06/2012;7719
03/2012;7736
12/2011;7843
09/2011;7933
06/2011;8039
03/2011;8028
12/2010;8118
09/2010;8214
06/2010;8266
03/2010;8277
12/2009;8392
09/2009;8410
06/2009;8520
03/2009;8538
12/2008;8649
09/2008;8840
06/2008;9006
03/2008;9091

