﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081265&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;268;182;60;15;13;281
Total primer grau;562;494;489;371;7;569
EGB 1a.etapa;548;487;484;367;7;555
Educació especial;14;7;5;4;0;14
Total segon grau;848;766;788;691;8;856
EGB 2a etapa;344;297;306;269;4;348
FP 1r grau;127;113;118;100;1;128
FP 2n grau;77;75;75;67;0;77
BUP i COU;264;246;255;229;3;267
Altres ensenyaments 2n grau;36;35;34;26;0;36
Total tercer grau;171;161;165;148;1;172
Arquitectura i eng. tècniques;18;17;18;15;0;18
Altres escoles universitàries;35;35;35;33;1;36
Facul. o col.univ. 1r, 2n cicle;93;86;89;77;0;93
Escoles tec.super. 1r, 2n cicle;8;8;8;8;0;8
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;8;7;7;7;0;8
Altres ensenyaments 3r.cicle;8;7;7;7;0;8
Total no classificables;90;75;81;54;2;92
FP ocupacional;19;15;18;9;1;20
Altres ensenyaments;71;60;63;45;1;72

