﻿Població. Per sexe, edat quinquennal i estat civil
Guixers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251116&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
De 25 a 29 anys;9;2;11;2;1;3;0;0;0;0;0;0;0;0;0;11;3;14
De 30 a 34 anys;4;1;5;2;1;3;0;0;0;0;0;0;0;0;0;6;2;8
De 35 a 39 anys;4;1;5;3;1;4;0;0;0;0;0;0;0;0;0;7;2;9
De 40 a 44 anys;1;0;1;4;6;10;0;0;0;0;0;0;1;0;1;6;6;12
De 45 a 49 anys;2;0;2;3;2;5;0;1;1;0;0;0;1;0;1;6;3;9
De 50 a 54 anys;2;1;3;6;10;16;0;0;0;0;0;0;0;0;0;8;11;19
De 55 a 59 anys;2;0;2;6;2;8;0;0;0;0;0;0;0;0;0;8;2;10
De 60 a 64 anys;1;0;1;1;3;4;0;0;0;2;0;2;0;0;0;4;3;7
De 65 a 69 anys;0;1;1;5;3;8;1;0;1;0;0;0;0;0;0;6;4;10
De 70 a 74 anys;2;0;2;5;1;6;0;2;2;0;0;0;0;0;0;7;3;10
De 75 a 79 anys;2;1;3;2;1;3;1;3;4;0;0;0;0;0;0;5;5;10
De 80 a 84 anys;0;0;0;1;2;3;1;3;4;0;0;0;0;0;0;2;5;7
De 85 anys i més;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;3;1;4
Total;44;17;61;42;33;75;4;10;14;2;0;2;2;0;2;94;60;154

