﻿Estimacions de població vinculada no resident ETCA, per trimestre
Gelida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080919&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;253;331;591;253;357;7253;7610
2014;357;360;507;244;364;7194;7558
2013;453;485;719;400;513;7123;7636
2012;435;529;760;433;539;7102;7641
2011;425;523;759;425;534;7085;7619
2010;387;491;824;448;539;6945;7484
2009;430;448;809;404;523;6801;7324
2008;445;514;846;431;560;6601;7161
2007;443;549;847;459;575;6151;6726
2006;469;553;830;457;577;5976;6553
2005;511;546;812;469;584;5650;6234
2004;522;620;837;511;623;5358;5981

