﻿Eleccions al Congrés de Diputats. Dades generals
Montcada i Reixac
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081252
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25583;18334;18103;122;109;71,7;28,3
2016;25081;16406;16165;164;77;65,4;34,6
2015;25024;18077;17874;99;104;72,2;27,8
2011;24559;16065;15505;293;267;65,4;34,6
2008;23695;16693;16403;219;71;70,5;29,6
2004;23939;18225;18022;167;36;76,1;23,9
2000;22714;14036;13787;187;62;61,8;38,2
1996;22034;16708;16575;39;94;75,8;24,2
1993;19844;14867;14771;64;32;74,9;25,1
1989;20106;13390;13265;66;59;66,6;33,4
1986;19803;13536;13384;45;107;68,4;31,7
1982;17988;14530;14314;40;176;80,8;19,2
1979;18203;12959;12631;32;296;71,2;28,8
1977;14869;12236;12097;15;124;82,3;17,7

