﻿Titulars persona física per edat i sexe
Roses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171523&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;86;106
 homes;73;81
 dones;13;25
 titulars caps explotació;;
 total;80;103
 homes;71;81
 dones;9;22
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;5
 dones;1;2
 titulars caps explotació;;
      homes;4;5
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;11;11
 dones;3;2
 titulars caps explotació;;
      homes;11;11
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;5;8
 dones;2;2
 titulars caps explotació;;
      homes;5;8
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;17;18
 dones;4;4
 titulars caps explotació;;
      homes;17;18
    dones;3;4
                       De 65 anys i més;;
 titulars;;
  homes;28;30
 dones;3;15
 titulars caps explotació;;
      homes;27;30
    dones;3;14

