﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Foixà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170681
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;3;4;7
De 5 a 9 anys;2;3;5;0;0;0;2;3;5
De 10 a 14 anys;5;7;12;0;1;1;5;8;13
De 15 a 19 anys;8;4;12;1;0;1;9;4;13
De 20 a 24 anys;9;4;13;1;1;2;10;5;15
De 25 a 29 anys;3;2;5;0;0;0;3;2;5
De 30 a 34 anys;9;3;12;0;1;1;9;4;13
De 35 a 39 anys;4;6;10;0;0;0;4;6;10
De 40 a 44 anys;8;6;14;0;2;2;8;8;16
De 45 a 49 anys;11;8;19;1;1;2;12;9;21
De 50 a 54 anys;13;14;27;0;0;0;13;14;27
De 55 a 59 anys;18;11;29;1;0;1;19;11;30
De 60 a 64 anys;9;11;20;0;0;0;9;11;20
De 65 a 69 anys;14;8;22;1;0;1;15;8;23
De 70 a 74 anys;4;9;13;0;1;1;4;10;14
De 75 a 79 anys;10;8;18;1;0;1;11;8;19
De 80 a 84 anys;8;11;19;1;0;1;9;11;20
85 anys o més;3;13;16;0;1;1;3;14;17
Total;141;132;273;7;8;15;148;140;288

