﻿Població. Per estat civil, sexe i edat quinquennal
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082055&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8955;8391;17346;0;0;0;0;0;0;0;0;3;0;0;0;8958;8391;17346
De 15 a 19 anys;3231;3045;6276;0;3;3;0;0;0;3;0;3;90;78;165;3321;3126;6450
De 20 a 24 anys;2844;2691;5535;12;30;42;0;0;0;3;3;9;99;138;234;2958;2862;5823
De 25 a 29 anys;2250;2022;4269;111;219;330;0;0;0;3;12;15;111;156;267;2478;2406;4884
De 30 a 34 anys;1407;1212;2616;564;849;1413;0;3;3;18;30;48;264;255;522;2256;2349;4602
De 35 a 39 anys;1185;1206;2391;1389;1734;3123;0;6;9;93;162;255;261;219;480;2931;3324;6258
De 40 a 44 anys;1134;1107;2241;2028;2415;4443;3;15;18;204;390;594;219;192;411;3588;4119;7707
De 45 a 49 anys;837;831;1671;2526;2718;5241;12;30;39;444;651;1092;171;186;360;3993;4413;8403
De 50 a 54 anys;522;438;960;2487;2457;4944;21;72;93;507;684;1191;138;144;282;3675;3792;7467
De 55 a 59 anys;273;294;567;2217;2169;4386;42;108;150;513;597;1110;87;129;216;3129;3300;6432
De 60 a 64 anys;192;213;405;1779;1728;3507;51;168;219;369;462;831;42;78;120;2430;2649;5082
De 65 a 69 anys;114;135;249;1485;1389;2874;57;237;294;240;318;558;36;66;99;1932;2145;4077
De 70 a 74 anys;63;93;156;1269;1098;2367;75;348;423;159;243;402;27;69;99;1593;1854;3450
De 75 a 79 anys;36;63;96;882;681;1563;102;426;531;81;126;207;27;39;66;1128;1335;2463
De 80 a 84 anys;18;36;51;477;342;819;96;450;546;36;42;75;18;21;36;642;888;1530
De 85 a 89 anys;12;33;45;309;153;459;99;528;630;15;15;33;15;21;36;447;753;1200
De 90 a 94 anys;6;21;27;87;33;123;66;354;420;3;9;12;6;12;15;168;429;597
De 95 a 99 anys;3;9;12;12;3;18;21;93;117;0;3;0;0;0;3;39;111;150
100 anys o més;0;0;0;0;0;0;3;15;18;0;0;0;0;0;0;3;15;21
Total;23085;21831;44919;17637;18024;35661;642;2865;3507;2697;3744;6441;1608;1797;3405;45675;48264;93939

