﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Mont-ral
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430918&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20586;6444
2020;18925;6579
2019;20346;7152
2018;19852;6427
2017;18355;4933
2016;17289;4381
2015;16847;5293
2014;15808;4633
2013;14502;3668
2012;17349;3950
2011;17349;3950
2010;17254;4999
2009;16809;3872
2008;14870;4951
2007;15619;4059
2006;16045;3132
2005;13980;2409
2004;10663;2138
2003;11962;1935
2002;10494;2486
2001;10715;2720
2000;11175;2805

