﻿Població. Per any d'arribada a l'habitatge
Sant Sadurní d'Anoia
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082401
;2021
2020;738
2019;804
2018;639
2017;558
2016;489
2011-2015;1641
2001-2010;2925
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;504
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1701
No hi consta;2826
Total;12822

