﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082824&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;64;2;0;0;0;0;0;2;66
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;507;2;0;1;1;1;0;5;512
Electricitat gas i aigua;16;0;0;0;0;0;0;0;16
Construcció;198;1;0;1;0;0;2;4;202
Comerç i reparació;530;8;2;1;0;1;0;12;542
Hostaleria;127;0;0;0;0;0;0;0;127
Transport i comunicacions;129;0;0;0;0;0;0;0;129
Mediació financera;136;0;0;0;0;0;0;0;136
Immob.,lloguers i serveis empr.;304;2;0;0;0;3;1;6;310
Adm.pública defensa i SS;174;0;0;0;0;0;0;0;174
Educació;246;3;0;0;2;0;0;5;251
Sanitat i serveis socials;210;0;0;0;0;1;0;1;211
Altres serveis;95;0;0;0;0;1;0;1;96
Personal domèstic;16;0;0;0;0;1;0;1;17
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2756;18;2;3;3;8;3;37;2793

