﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Verdú. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252424&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;9;17;1;4;5;9;13;22
De 5 a 9 años;8;9;17;2;1;3;10;10;20
De 10 a 14 años;12;17;29;1;3;4;13;20;33
De 15 a 19 años;24;20;44;1;2;3;25;22;47
De 20 a 24 años;24;20;44;3;3;6;27;23;50
De 25 a 29 años;17;25;42;7;3;10;24;28;52
De 30 a 34 años;22;18;40;1;3;4;23;21;44
De 35 a 39 años;12;17;29;2;5;7;14;22;36
De 40 a 44 años;24;10;34;9;6;15;33;16;49
De 45 a 49 años;22;28;50;2;10;12;24;38;62
De 50 a 54 años;31;38;69;8;6;14;39;44;83
De 55 a 59 años;40;28;68;1;0;1;41;28;69
De 60 a 64 años;32;41;73;2;1;3;34;42;76
De 65 a 69 años;32;21;53;2;1;3;34;22;56
De 70 a 74 años;19;22;41;1;0;1;20;22;42
De 75 a 79 años;9;22;31;0;0;0;9;22;31
De 80 a 84 años;9;21;30;1;0;1;10;21;31
85 años o más;27;55;82;0;0;0;27;55;82
Total;372;421;793;44;48;92;416;469;885

