﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alta Ribagorça. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:05&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;20;13;21;9;8;6;3;4;0;89
dones;1;5;26;24;13;5;3;4;4;0;1;86
total;1;10;46;37;34;14;11;10;7;4;1;175
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;2;2;2;2;2;2;0;17
dones;0;1;1;1;0;0;1;1;1;0;0;6
total;0;1;3;4;2;2;3;3;3;2;0;23
Seveis administratius;;;;;;;;;;;;
homes;0;2;3;8;11;5;9;8;4;4;1;55
dones;0;7;18;7;4;2;3;2;0;0;0;43
total;0;9;21;15;15;7;12;10;4;4;1;98
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;7;11;6;4;2;2;8;6;3;53
dones;0;3;10;9;5;11;11;10;8;10;1;78
total;0;7;17;20;11;15;13;12;16;16;4;131
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;16;16;17;10;2;3;2;2;2;0;74
dones;11;25;15;22;11;10;8;6;10;5;2;125
total;15;41;31;39;21;12;11;8;12;7;2;199
Agricultors i pescadors;;;;;;;;;;;;
homes;0;9;17;21;19;9;13;17;18;19;6;148
dones;0;1;1;0;0;0;1;5;6;0;1;15
total;0;10;18;21;19;9;14;22;24;19;7;163
Treballadors industrials;;;;;;;;;;;;
homes;13;47;70;72;60;47;43;28;38;28;6;452
dones;0;4;2;2;1;4;2;1;0;1;0;17
total;13;51;72;74;61;51;45;29;38;29;6;469
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;17;83;135;145;129;78;81;65;75;65;16;889
dones;12;46;73;65;34;32;29;29;29;16;5;370
total;29;129;208;210;163;110;110;94;104;81;21;1259

