﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Montoliu de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251410&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;18;9;27;24;14;38;0;0;0;1;0;1;0;0;0;43;23;66
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;20;9;29;24;15;39;0;0;0;1;0;1;0;0;0;45;24;69
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;0;6;19;6;25;6;13;19;0;0;0;0;0;0;31;19;50
Població amb incapacitat permanent;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;3;3
Població estudiant;11;10;21;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21
Feines de la llar;0;1;1;1;14;15;0;2;2;0;0;0;0;0;0;1;17;18
Població amb una altra situació d'inactivitat;2;0;2;1;3;4;0;0;0;0;0;0;0;0;0;3;3;6
Total població inactiva;19;12;31;21;24;45;6;16;22;0;0;0;0;0;0;46;52;98
Total;39;21;60;45;39;84;6;16;22;1;0;1;0;0;0;91;76;167

