﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castell d'Aro, Platja d'Aro i s'Agaró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170486
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;7;22;74;232;471;453;459;306;2025
Nascuts a Catalunya;0;0;1;1;0;6;3;10;13;34
Nascuts a Barcelona;0;0;1;0;0;5;2;3;8;19
Nascuts a Girona;0;0;0;1;0;1;1;6;5;14
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;1;7;17;70;214;425;378;282;132;1526
Nascuts a Andalusia;0;2;4;36;116;259;250;174;75;916
Nascuts a Aragó;0;1;1;5;11;25;14;6;4;67
Nascuts a Astúries;0;0;0;0;0;2;2;1;1;6
Nascuts a les Balears;0;1;0;0;1;0;1;2;1;6
Nascuts a les Canàries;0;0;0;0;0;3;7;4;2;16
Nascuts a Cantàbria;0;0;0;1;3;2;0;0;1;7
Nascuts a Castella-la Manxa;0;0;1;2;6;12;13;5;2;41
Nascuts a Castella i Lleó;0;0;1;6;15;35;15;23;12;107
Nascuts a la Comunitat Valenciana;0;2;4;1;10;6;7;3;2;35
Nascuts a Extremadura;0;1;0;12;41;54;49;35;4;196
Nascuts a Galícia;0;0;1;0;4;6;4;14;5;34
Nascuts a Madrid;0;0;1;1;3;15;7;10;6;43
Nascuts a Múrcia;1;0;2;1;1;3;1;1;0;10
Nascuts a Navarra;0;0;0;1;0;0;1;0;0;2
Nascuts al País Basc;0;0;2;2;0;2;6;3;12;27
Nascuts a la Rioja;0;0;0;2;0;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;3;1;1;1;5;11
Nascuts a l'estranger;0;0;4;3;18;40;72;167;161;465

