﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Feliu de Llobregat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082114&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;21,3;9,8;31,2
De 20 a 24 anys;39,9;27,6;67,5
De 25 a 29 anys;46,3;56,3;102,5
De 30 a 34 anys;56,1;62,5;118,6
De 35 a 39 anys;51,4;75,2;126,6
De 40 a 44 anys;69,3;101,7;170,9
De 45 a 49 anys;75,8;110,2;186,0
De 50 a 54 anys;88,5;105,3;193,8
De 55 a 59 anys;125,0;187,3;312,3
De 60 anys i més;125,6;228,6;354,2
Total;699,2;964,4;1663,6

