﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garidells, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430666&lang=en
;2009;1999
      Total;;
 explot.;18;23
 jornades;4393;7815
 UTA;18;28
     Mà d'obra familiar;;
 total;;
  explot.;17;23
 nombre persones;41;42
  jornades;3060;6023
  UTA;13;20
 titular;;
 nombre persones;17;23
  jornades;2110;3823
  UTA;9;13
 altres familiars;;
  explot.;16;13
 nombre persones;24;19
  jornades;950;2200
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;4;12
  jornades;1297;1792
  UTA;5;8
 fixa;;
  explot.;2;3
 nombre persones;6;6
  jornades;1254;1315
  UTA;5;6
 eventual;;
  explot.;2;10
  jornades;43;477
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;36;0
 UTA;0;0

