﻿Població segons sexe, grup d'edat, estat civil, activitat i ocupació. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2961&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Solters;;;;;
ocupats;165,7;575,6;15,3;..;758,6
desocupats;31,5;50,0;..;..;82,2
actius;197,3;625,6;16,0;..;840,8
inactius;148,1;59,8;11,3;22,6;241,9
total;345,4;685,4;27,3;24,5;1082,6
Casats;;;;;
ocupats;6,2;909,0;196,5;15,0;1126,8
desocupats;..;36,2;7,5;..;45,0
actius;7,5;945,2;204,0;15,0;1171,8
inactius;..;42,6;111,0;374,8;528,5
total;7,5;987,8;315,0;389,9;1700,3
Alguna vegada casats;;;;;
ocupats;..;81,2;21,2;..;105,4
desocupats;..;..;..;..;6,9
actius;..;86,5;22,9;..;112,4
inactius;..;6,4;15,4;77,2;99,0
total;..;93,0;38,3;79,5;211,4

