﻿Población. Por sexo y edad quinquenal
Palafrugell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;547;511;1058
De 5 a 9 años;686;611;1297
De 10 a 14 años;788;686;1474
De 15 a 19 años;668;666;1334
De 20 a 24 años;669;560;1229
De 25 a 29 años;646;621;1267
De 30 a 34 años;693;728;1421
De 35 a 39 años;775;815;1590
De 40 a 44 años;961;879;1840
De 45 a 49 años;1037;944;1981
De 50 a 54 años;903;841;1744
De 55 a 59 años;771;835;1606
De 60 a 64 años;784;818;1602
De 65 a 69 años;587;643;1230
De 70 a 74 años;528;545;1073
De 75 a 79 años;370;478;848
De 80 a 84 años;206;309;515
De 85 a 89 años;153;297;450
De 90 a 94 años;78;164;242
De 95 a 99 años;20;36;56
100 años o más;0;7;7
Total;11870;11994;23864

