﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:09
;2009;1999
   Total;;
   explot.;5593;6099
    ha;41130;42016
 secà;;
 explot.;4016;4382
 ha;23571;26804
 regadiu;;
 explot.;3258;3973
 ha;17560;15211
       Terres llaurades;;
 explot.;5571;6079
 ha;34578;34370
        Pastures permanents;;
 explot.;309;60
 ha;6552;7646

