﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Hilari Sacalm. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171642&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;77;173;19;239;645;130;230;71;48;108;1740
Catalunya;63;124;16;175;463;97;201;58;45;89;1331
Barcelona;11;14;2;28;66;10;19;13;9;17;189
Girona;50;109;14;147;396;86;179;45;36;67;1129
Lleida;1;1;0;0;0;0;2;0;0;3;7
Tarragona;1;0;0;0;1;1;1;0;0;2;6
Resta de l'Estat;8;48;3;56;164;30;28;13;3;17;370
Andalusia;7;43;2;43;136;24;18;13;3;11;300
Aragó;0;1;0;2;2;2;2;0;0;1;10
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;3;0;4;11;3;3;0;0;3;28
Catella i Lleó;0;1;0;0;1;0;1;0;0;1;4
Comunitat Valenciana;0;0;0;0;2;1;0;0;0;0;3
Extremadura;0;0;1;7;7;0;2;0;0;0;17
Galícia;0;0;0;0;4;0;0;0;0;0;4
Madrid;0;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;6;1;0;8;18;3;1;0;0;2;39

