﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Nou de Gaià, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430976&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;4;4;9;17
12/2023 (p);0;4;4;9;17
09/2023 (p);0;4;4;9;17
06/2023 (p);0;4;5;11;20
03/2023 (p);0;4;5;9;18
12/2022 (p);0;4;5;9;18
09/2022 (p);0;4;4;10;18
06/2022 (p);0;4;4;9;17
03/2022 (p);0;3;4;9;16
12/2021 (p);0;3;4;8;15
09/2021 (p);0;3;4;8;15
06/2021 (p);0;4;4;9;17
03/2021 (p);0;4;5;12;21
12/2020 (p);0;3;5;13;21

