﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252445&lang=es
;2009
   Total;
 titulars;
 total;68
 homes;52
 dones;16
 titulars caps d'explotació;
 total;51
 homes;43
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;38
 homes;29
 dones;9
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;1
 dones;3
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
               Sense dedicació;
 titulars;
 total;4
 homes;4
 dones;0

