﻿Población. Por año de llegada a España, sexo y nacionalidad
Mollet del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081249&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;27;48;180;156;333;201;183;384
2019;72;57;126;324;297;618;396;351;747
2018;54;66;120;255;228;483;309;294;600
2017;39;36;78;171;159;330;207;195;405
2016;48;45;96;135;135;270;183;183;366
2011-2015;132;135;264;312;351;663;444;483;927
2001-2010;930;1053;1983;1260;1125;2388;2190;2181;4371
1991-2000;312;291;603;126;60;186;438;351;786
1981-1990;75;72;147;21;9;30;96;81;180
Antes de 1981;111;108;225;12;6;18;123;117;240
Siempre ha vivido;20277;21252;41529;312;285;597;20589;21537;42126
Total;22077;23142;45216;3099;2814;5913;25173;25956;51129

