﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082482&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;75;7;82
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;7;3;10
Ext i trans. minerals;23;3;26
Indústria química;25;23;48
Cont maquin mat elèctric;104;46;150
Material transport;7;0;7
Alimentació i begudes;40;31;71
Tèxtil, cuir confecció;33;31;64
Suro i fusta;40;9;49
Paper i arts gràfiques;20;7;27
Plàstics indu. manufact.;10;8;18
Construcció;105;2;107
Comerç i reparació;101;63;164
Hostaleria i restauració;20;11;31
Transport i act. annexes;55;10;65
Comuni- cacions;5;2;7
Assegurances i financeres;26;14;40
Servei empr. llogers;36;16;52
Adm pública defensa i SS;27;23;50
Educació i investigació;28;38;66
Sanitat i assis. social;10;12;22
Altres serveis;4;26;30
Total;801;385;1186

