﻿Indicadors de llars
Navarcles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081402
;2021
Grandària mitjana de la llar;2,57
Proporció de llars d'1 persona (%);23,2
Proporció de llars de 2 persones (%);29,5
Proporció de llars de 3 persones (%);24,0
Proporció de llars de 4 persones (%);16,5
Proporció de llars de 5 persones o més (%);6,7
Proporció de llars d'una persona de 65 anys o més (%);9,1
Proporció de població de 75 anys o més que viu sola (%);22,3
Proporció de llars amb tots els membres de 65 anys o més (%);19,2
Proporció de llars amb tots els membres estrangers (%);3,0
Proporció de llars amb membres estrangers i espanyols (%);4,7
Proporció de llars amb tots els membres espanyols (%);92,2

