﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Castellnou de Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080620&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;66;54;0;969;1089
Hombres;0;27;21;0;510;558
Mujeres;0;36;30;0;462;528
Extranjera;0;3;3;0;78;87
Hombres;0;6;3;0;63;69
Mujeres;0;0;0;0;18;18
Total;0;69;54;0;1050;1176
Hombres;0;33;21;0;570;627
Mujeres;0;36;30;0;480;546

