﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251728&lang=en
;2009
   Total;
 titulars;
 total;49
 homes;40
 dones;9
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
               Sense dedicació;
 titulars;
 total;8
 homes;6
 dones;2

