﻿Población. Por año de llegada al municipio y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
2020;165;198;363
2019;204;186;390
2018;153;144;297
2017;105;126;231
2016;108;99;210
2011-2015;423;414;834
2001-2010;513;570;1083
1991-2000;177;165;345
1981-1990;192;195;384
Antes de 1981;459;495;954
Siempre ha vivido;786;729;1515
Total;3285;3324;6606

