﻿Parcel·lació
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080266
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;58;82
 superfície total;3401;3356;3909
 nombre parcel·les;196;281;316
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;33;16
 superfície total;1033;2187;595
 nombre parcel·les;6;33;16
 2 a 3 parcel·les;;;
  explot.;9;8;34
 superfície total;1533;371;792
 nombre parcel·les;20;18;77
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;15
 superfície total;2;268;994
 nombre parcel·les;4;14;63
 6 a 14 parcel·les;;;
  explot.;6;7;15
 superfície total;116;69;1221
 nombre parcel·les;46;60;124
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;5;2
 superfície total;419;86;306
 nombre parcel·les;90;84;36
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;298;375;0
 nombre parcel·les;30;72;0

