﻿Equins, conilles mares i ruscs
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:05&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;18;34;43
 caps;247;110;82
 cavalls;;;
 explot.;18;22;15
 caps;247;94;39
 mules;;;
 explot.;0;10;26
 caps;0;13;34
 ases;;;
 explot.;0;3;6
 caps;0;3;9
       Conilles mares;;;
 explot.;52;77;30
 caps;169;357;169
       Ruscs;;;
  explot.;0;4;0
 nombre ruscs;0;9;0

