﻿Conreus herbacis: hortalisses
Corbera de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080728
;1999;1989;1982
     Total;;;
 explot.;2;19;37
 ha;0;8;24
      Secà;;;
 explot.;0;1;9
 ha;0;0;4
       Regadiu;;;
 explot.;2;19;34
 ha;0;8;20
     En terreny de conreu;;;
 total;;;
 explot.;0;0;3
 ha;0;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;18;34
 ha;0;7;21
 secà;;;
 explot.;0;1;9
 ha;0;0;4
 regadiu;;;
 explot.;2;18;31
 ha;0;7;17
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;75;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;75;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

